CD_SEQ_DOM;CD_DOM_RA;NR_DOM_SETOR;SETOR;NR_DOM_FICHA;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_DEFICIENCIA;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_FREQ_RELIGIOSA;TP_MOR_NATURALIDADE;DT_MOR_ANO_CHEGADA;TP_MOR_DE_ONDE_VEIO;TP_MOR_PQ_VEIO;QT_MOR_TEMPO_RA_ATUAL;QT_MOR_DOMICILIO;TP_MOR_RA_ANTIGA;TP_MOR_VIOLENCIA;LC_MOR_VIOLENCIA;FQ_MOR_MUSEU;FQ_MOR_CINEMA;FQ_MOR_TEATRO;FQ_MOR_BIBLIOTECA;HB_MOR_LEITURA;HB_MOR_SHOWS;FQ_MOR_PARQUES;EP_MOR_ATIV_ESPORTIVA;EP_MOR_ESPACO_ESPORTIVO;FQ_MOR_EXTRA;TP_MOR_MUSICA;TP_MOR_FUTEBOL_NACIONAL;TP_MOR_FUTEBOL_LOCAL;ST_MOR_ESTUDA;TP_MOR_RA_ESTUDA;TP_MOR_ESCOLARIDADE;ST_MOR_ATIVIDADE;TP_MOR_SETOR_ATIV;TP_MOR_POSICAO_OC;TP_MOR_RA_TRABALHO;TP_MOR_CONTRIBUI;TP_MOR_PLANO_SAUDE;TP_MOR_APOSENTADO;ST_MOR_HOSPITAL;ST_MOR_POSTO_SAUDE;VL_MOR_PRINC_REND_BRUTO;VL_MOR_OUTROS_REND_BRUTO;VL_MOR_BENEF_SOCIAIS;FATOR;MMAAAA
19545;10;1;16;57;5;2013;5;6;2;4;23;0;1;1;1;6;2012;6;1;2;1;99;0;0;0;3;0;0;0;5;3;0;0;0;14;12;0;0;0;12;1;4;1;10;2;0;9;10;0;850;0;0;30,1012;52014
19517;10;1;16;58;1;2013;1;1;1;1;53;0;7;1;2;7;1982;7;7;27;6;3;0;0;0;0;0;0;0;0;0;0;0;0;14;19;0;0;0;10;1;4;2;10;2;0;9;10;0;2000;0;0;30,1012;52014
19759;10;1;16;59;3;2013;1;1;2;4;44;0;7;2;2;6;2001;6;1;7;7;2;0;0;0;0;0;0;0;0;3;3;0;0;14;0;0;0;0;10;1;4;2;10;2;0;9;10;0;780;0;0;30,1012;52014
19759;10;1;16;59;3;2013;2;4;2;4;15;0;1;2;2;6;2001;6;1;7;7;2;0;0;0;3;0;0;0;0;3;3;0;0;14;0;0;1;10;10;7;0;0;0;0;0;9;10;0;0;0;0;30,1012;52014
19759;10;1;16;59;3;2013;3;4;1;4;16;0;1;2;2;6;2001;6;1;7;7;2;0;0;0;3;0;0;0;0;3;3;0;0;14;0;0;1;10;10;7;0;0;0;0;0;9;10;0;0;0;0;30,1012;52014
20234;10;1;16;60;4;2013;1;1;1;1;41;0;4;2;2;1;9999;99;99;2;2;9;0;0;0;3;0;0;0;0;3;3;0;0;9;0;0;0;0;13;1;8;1;3;2;1;9;0;0;2200;0;0;30,1012;52014
20234;10;1;16;60;4;2013;2;2;2;1;34;0;4;2;2;1;9999;99;99;2;2;9;0;0;0;3;0;0;0;0;3;3;0;0;9;0;0;0;0;13;1;13;1;1;2;1;9;0;0;1800;0;0;30,1012;52014
20234;10;1;16;60;4;2013;3;4;2;1;13;0;9;2;2;1;9999;99;99;2;2;9;0;0;0;3;0;0;0;0;3;5;0;0;9;0;0;1;1;10;7;0;0;0;0;1;9;0;0;0;0;0;30,1012;52014
20234;10;1;16;60;4;2013;4;4;2;1;4;0;9;2;2;1;9999;99;99;2;2;9;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;1;10;4;9;99;99;99;9;1;9;0;0;99999;99999;0;30,1012;52014
19528;10;1;16;61;2;2013;1;1;1;1;46;0;7;1;2;17;1985;17;1;4;4;11;0;0;0;3;3;3;5;5;3;3;0;0;14;27;0;0;0;16;1;4;2;10;1;0;9;10;0;1500;0;0;30,1012;52014
19528;10;1;16;61;2;2013;2;6;1;1;34;0;1;1;1;17;1985;17;1;4;4;11;0;0;0;3;0;0;0;5;3;3;0;0;14;28;0;0;0;15;1;6;4;1;2;0;9;10;0;2300;0;0;30,1012;52014
19534;10;1;16;62;1;2013;1;1;1;4;44;0;1;0;0;6;1992;6;7;4;4;15;0;0;0;3;0;0;0;5;3;0;0;0;14;12;0;0;0;10;1;4;1;10;2;0;9;10;0;1100;0;0;30,1012;52014
19550;10;1;16;63;7;2013;1;1;1;1;60;0;5;1;1;21;1970;21;1;25;10;1;0;0;0;1;0;0;0;0;3;0;0;0;14;6;0;0;0;15;0;0;0;0;0;2;9;0;0;0;11000;0;30,1012;52014
19550;10;1;16;63;7;2013;2;2;2;4;54;0;5;1;1;13;1975;13;1;25;10;1;0;0;0;1;1;0;0;0;3;0;0;0;14;0;0;0;0;13;1;6;4;1;2;2;9;0;0;11000;0;0;30,1012;52014
19550;10;1;16;63;7;2013;3;4;1;4;18;0;1;1;1;1;9999;99;99;18;10;99;0;0;0;1;1;3;2;2;3;0;0;0;14;6;0;1;1;14;7;0;0;0;0;2;9;0;0;0;0;0;30,1012;52014
19550;10;1;16;63;7;2013;4;4;1;4;22;0;1;1;1;1;9999;99;99;22;10;99;0;0;0;1;0;3;5;0;3;2;3;0;14;26;0;1;1;14;7;0;0;0;0;2;9;0;0;0;0;0;30,1012;52014
19550;10;1;16;63;7;2013;5;4;2;4;9;0;9;1;1;1;9999;99;99;9;9;99;0;0;0;1;0;0;0;0;3;0;0;0;14;7;0;2;1;10;9;99;99;99;9;2;9;0;0;99999;99999;0;30,1012;52014
19550;10;1;16;63;7;2013;6;9;2;1;33;0;1;1;1;13;2004;13;7;10;10;99;0;0;0;1;0;0;0;0;3;0;0;0;14;7;0;0;0;10;1;11;1;10;2;0;9;10;10;900;0;0;30,1012;52014
19550;10;1;16;63;7;2013;7;10;2;4;12;0;9;1;1;13;2013;13;1;1;1;99;0;0;0;1;0;0;0;0;3;0;0;0;14;7;0;1;10;10;7;0;0;0;0;0;9;10;10;0;0;0;30,1012;52014
20235;10;1;16;64;3;2013;1;1;2;1;41;0;6;4;2;1;9999;99;99;6;3;1;0;0;0;3;0;0;3;0;3;2;0;0;14;15;0;0;0;13;1;15;5;10;1;0;9;10;0;1800;0;0;30,1012;52014
20235;10;1;16;64;3;2013;2;4;2;1;19;0;1;0;0;1;9999;99;99;6;3;1;0;0;0;3;0;0;3;0;3;2;0;0;14;15;0;2;20;14;7;0;0;0;0;0;9;10;0;0;0;0;30,1012;52014
20235;10;1;16;64;3;2013;3;4;2;1;16;0;1;1;2;1;9999;99;99;6;3;1;0;0;0;3;0;0;3;0;3;0;0;0;14;15;0;1;10;12;7;0;0;0;0;0;9;10;0;0;0;0;30,1012;52014
20210;10;1;16;65;5;2013;1;1;1;4;50;0;4;1;1;13;2002;13;7;12;6;99;0;0;0;1;0;0;0;1;3;0;0;0;14;9;0;0;0;13;1;4;7;10;1;0;9;10;0;88888;0;0;30,1012;52014
20210;10;1;16;65;5;2013;2;2;2;1;38;0;4;1;1;13;2002;13;7;12;6;99;0;0;0;1;0;0;0;1;3;0;0;0;14;9;0;0;0;14;1;4;1;24;2;0;9;10;0;88888;0;0;30,1012;52014
20210;10;1;16;65;5;2013;3;4;1;1;15;0;1;1;1;13;2002;13;1;12;6;99;0;0;0;3;0;0;0;4;3;0;0;0;14;9;0;1;10;10;1;4;2;10;1;0;9;10;0;88888;0;0;30,1012;52014
20210;10;1;16;65;5;2013;4;4;1;4;12;0;9;1;1;13;2002;13;1;12;6;99;0;0;0;3;0;0;0;4;3;0;0;0;14;9;0;1;10;10;7;0;0;0;0;0;9;10;0;0;0;0;30,1012;52014
20210;10;1;16;65;5;2013;5;4;1;1;3;0;9;1;1;1;9999;99;99;3;3;99;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;10;4;9;99;99;99;9;0;9;10;0;99999;99999;0;30,1012;52014
19533;10;1;16;66;2;2013;1;1;1;1;41;0;5;1;1;1;9999;99;99;41;1;99;0;0;0;3;0;0;2;1;3;3;0;0;14;12;0;0;0;15;1;4;7;10;2;0;9;10;0;8000;0;0;30,1012;52014
19533;10;1;16;66;2;2013;2;2;2;1;33;0;5;1;1;1;9999;99;99;33;1;99;0;0;0;3;0;0;2;1;3;3;0;0;14;12;0;0;0;15;1;4;2;10;2;0;9;10;0;2800;0;0;30,1012;52014
19511;10;1;16;67;2;2013;1;1;1;4;67;0;4;1;1;13;1966;13;7;48;10;99;0;0;0;0;0;0;5;0;0;2;3;0;13;2;0;0;0;15;2;0;0;0;2;1;9;1;10;0;5500;0;30,1012;52014
19511;10;1;16;67;2;2013;2;2;2;4;54;0;4;1;1;9;1964;9;1;50;10;99;0;0;0;0;0;0;5;0;0;5;2;0;13;0;0;0;0;10;5;0;0;0;0;1;9;10;10;0;0;0;30,1012;52014
19542;10;1;16;68;5;2013;1;1;1;2;58;0;4;1;1;10;1974;10;1;8;8;8;0;0;0;0;0;0;0;0;0;0;0;0;14;6;0;0;0;13;1;16;5;8;2;1;9;0;0;77777;0;0;30,1012;52014
19542;10;1;16;68;5;2013;2;2;2;4;60;0;4;1;1;10;1974;10;1;8;8;8;0;0;0;0;0;0;0;0;0;0;0;0;14;6;0;0;0;13;1;4;5;77;2;1;9;0;0;77777;0;0;30,1012;52014
19542;10;1;16;68;5;2013;3;4;2;4;28;0;1;1;1;1;9999;99;99;28;8;99;0;0;0;2;0;0;3;0;0;1;2;0;14;26;0;0;0;15;1;16;5;8;1;0;9;0;0;77777;0;0;30,1012;52014
19542;10;1;16;68;5;2013;4;4;1;2;19;0;1;1;1;1;9999;99;99;19;8;99;0;0;0;2;0;0;2;2;0;0;0;0;14;6;0;0;0;14;1;16;5;8;1;0;9;0;0;77777;0;0;30,1012;52014
19542;10;1;16;68;5;2013;5;6;1;4;39;0;1;2;1;1;9999;99;99;39;5;99;0;0;0;0;0;0;0;0;0;0;0;0;14;28;0;0;0;13;1;12;5;10;1;0;9;0;0;77777;0;0;30,1012;52014
19608;10;1;16;69;2;2013;1;1;2;4;75;0;8;1;2;9;1982;11;1;32;13;99;0;0;1;0;1;1;1;0;0;3;0;0;14;12;0;0;0;13;2;0;0;0;0;0;9;10;10;0;7000;0;30,1012;52014
19608;10;1;16;69;2;2013;2;4;2;4;33;0;1;1;2;11;1982;11;1;32;13;99;0;0;1;0;1;1;1;0;0;3;0;0;14;12;0;0;0;15;1;6;2;1;1;1;9;0;10;4500;0;0;30,1012;52014
19572;10;1;16;70;2;2013;1;1;1;2;61;0;4;3;1;13;1962;13;1;15;15;3;0;0;0;0;0;0;4;0;0;0;0;0;9;13;0;0;0;15;1;18;5;10;2;1;9;1;10;5000;0;0;30,1012;52014
19572;10;1;16;70;2;2013;2;2;2;1;57;0;4;3;1;19;1974;19;7;15;15;3;0;0;0;0;0;0;2;0;0;0;0;0;9;0;0;0;0;13;4;0;0;0;0;1;9;1;10;0;1000;0;30,1012;52014
19598;10;1;16;71;2;2013;1;1;1;4;19;0;5;1;2;10;2013;10;7;1;1;99;0;0;0;1;0;0;0;0;0;0;0;0;13;28;0;0;0;12;1;18;1;10;2;0;9;10;10;1200;0;0;30,1012;52014
19598;10;1;16;71;2;2013;2;2;2;4;21;0;5;1;2;10;2013;10;7;1;1;99;0;0;0;1;0;0;0;0;0;0;0;0;15;12;0;0;0;13;1;18;2;10;1;0;9;10;10;830;0;0;30,1012;52014
19564;10;1;16;72;7;2013;1;1;1;4;55;3;3;1;2;28;1982;28;7;30;10;12;0;0;0;0;0;0;0;0;0;0;0;0;15;12;0;0;0;14;1;18;5;32;1;0;9;10;8;1500;0;0;30,1012;52014
19564;10;1;16;72;7;2013;2;2;2;4;43;3;3;2;1;1;9999;99;99;43;10;99;0;0;0;0;0;0;1;0;0;5;0;0;9;12;0;0;0;13;4;0;0;0;0;0;9;10;8;0;2500;0;30,1012;52014
19564;10;1;16;72;7;2013;3;4;2;4;18;0;1;2;1;1;9999;99;99;18;10;99;0;0;0;0;0;0;1;0;0;0;0;0;14;12;0;2;1;14;7;0;0;0;0;0;9;10;8;0;0;0;30,1012;52014
19564;10;1;16;72;7;2013;4;4;1;4;17;0;1;2;1;1;9999;99;99;17;10;99;0;0;0;0;0;0;1;0;0;0;0;0;14;12;0;1;10;6;7;0;0;0;0;0;9;10;8;0;0;0;30,1012;52014
19564;10;1;16;72;7;2013;5;4;1;4;13;0;9;2;1;1;9999;99;99;13;10;99;0;0;0;0;0;0;1;0;0;0;0;0;14;12;0;1;10;10;7;0;0;0;0;0;9;10;8;0;0;0;30,1012;52014
19564;10;1;16;72;7;2013;6;4;1;4;12;3;9;2;1;1;9999;99;99;12;10;99;0;0;0;0;0;0;1;0;0;0;0;0;14;12;0;1;10;10;7;0;0;0;0;0;9;10;8;0;0;0;30,1012;52014
19564;10;1;16;72;7;2013;7;6;2;4;73;0;8;1;2;28;2009;28;1;5;5;99;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;10;0;0;0;0;0;0;9;10;8;0;0;0;30,1012;52014
19562;10;1;16;73;6;2013;1;1;2;1;35;0;4;1;1;1;9999;99;99;35;11;99;6;1;3;3;3;0;0;4;3;0;0;0;8;0;0;0;0;15;1;4;5;10;2;2;9;0;0;6000;0;0;30,1012;52014
19562;10;1;16;73;6;2013;2;2;1;1;37;0;4;1;1;1;9999;99;99;37;11;99;0;0;3;3;3;0;0;4;3;0;0;0;8;12;0;0;0;13;1;4;5;10;2;2;9;0;0;8000;0;0;30,1012;52014
19562;10;1;16;73;6;2013;3;4;2;1;18;0;1;1;1;1;9999;99;99;18;11;99;0;0;3;3;3;3;0;4;3;2;3;4;8;12;0;2;1;14;7;0;0;0;0;2;9;0;0;0;0;0;30,1012;52014
19562;10;1;16;73;6;2013;4;4;1;1;15;0;1;1;1;1;9999;99;99;15;11;99;0;0;3;3;3;3;0;4;3;2;3;4;8;12;0;2;1;12;7;0;0;0;0;2;9;0;0;0;0;0;30,1012;52014
19562;10;1;16;73;6;2013;5;6;2;1;21;0;1;1;1;1;9999;99;99;21;11;99;0;0;3;3;3;3;5;4;3;2;3;4;8;12;0;2;1;14;1;1;4;1;1;2;9;0;0;724;0;0;30,1012;52014
19562;10;1;16;73;6;2013;6;4;1;1;5;0;9;1;1;1;9999;99;99;5;5;99;0;0;3;3;3;0;0;0;3;0;0;0;15;12;0;2;1;5;9;99;99;99;9;2;9;0;0;99999;99999;0;30,1012;52014
19612;10;1;16;74;1;2013;1;1;2;1;57;0;7;4;1;9;1979;9;7;16;16;1;0;0;0;1;0;0;5;0;0;0;0;0;14;0;0;0;0;13;1;11;5;10;2;1;9;0;0;724;0;0;30,1012;52014
19611;10;1;16;75;2;2013;1;1;1;1;27;0;5;3;2;10;2003;10;7;11;2;99;0;0;0;0;0;0;0;0;0;0;0;0;14;7;0;0;0;10;1;18;1;15;2;1;9;0;10;1300;0;0;30,1012;52014
19611;10;1;16;75;2;2013;2;2;2;1;31;3;5;3;2;10;2012;10;7;2;2;99;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;0;0;13;1;18;2;10;1;0;9;10;10;1300;0;0;30,1012;52014
19559;10;1;16;76;5;2013;1;1;2;4;65;3;1;1;2;18;1975;18;7;39;20;99;6;1;0;0;0;0;1;0;0;0;0;0;8;28;0;0;0;15;2;0;0;0;0;1;9;10;10;0;6000;0;30,1012;52014
19559;10;1;16;76;5;2013;2;4;2;4;22;0;1;1;2;1;9999;99;99;22;20;99;0;0;0;3;0;0;1;0;0;2;0;0;14;12;0;1;1;14;7;0;0;0;0;1;9;10;10;0;0;0;30,1012;52014
19559;10;1;16;76;5;2013;3;6;2;4;23;0;1;1;2;1;9999;99;99;23;3;99;0;0;0;3;0;0;1;0;0;0;0;0;14;12;0;2;3;14;7;0;0;0;0;1;9;10;10;0;0;0;30,1012;52014
19559;10;1;16;76;5;2013;4;6;2;4;19;0;1;1;2;1;9999;99;99;19;0;99;0;0;0;3;0;0;1;0;0;0;0;0;14;12;0;2;3;14;7;0;0;0;0;1;9;10;10;0;0;0;30,1012;52014
19559;10;1;16;76;5;2013;5;6;1;4;21;3;1;1;2;23;2011;23;2;3;3;99;0;0;0;3;0;0;1;0;0;0;0;0;14;12;0;2;3;14;7;0;0;0;0;1;9;10;10;0;0;0;30,1012;52014
19645;10;1;16;77;3;2013;1;1;1;4;74;12;4;2;2;13;1960;9;7;5;5;19;0;0;0;0;0;0;0;0;0;5;0;0;9;12;0;0;0;10;2;0;0;0;0;1;9;0;10;0;3000;734;30,1012;52014
19645;10;1;16;77;3;2013;2;2;2;1;71;0;4;2;2;9;1960;9;1;5;5;19;0;0;0;0;0;0;2;0;0;3;0;0;9;0;0;0;0;10;0;0;0;0;0;1;9;0;10;0;0;0;30,1012;52014
19645;10;1;16;77;3;2013;3;6;1;4;24;0;1;2;2;1;9999;99;99;5;5;19;0;0;0;2;0;0;2;2;2;0;0;0;11;26;0;0;0;15;1;15;1;16;2;1;9;0;10;88888;0;0;30,1012;52014
19651;10;1;16;78;1;2013;1;1;1;4;74;0;1;1;2;13;1959;13;7;26;5;3;0;0;0;0;0;0;0;0;0;3;0;0;13;0;0;0;0;11;2;0;0;0;0;0;9;10;10;0;3000;0;30,1012;52014
19578;10;1;16;79;4;2013;1;1;1;4;47;0;4;1;2;13;1970;13;1;8;8;2;0;0;1;1;1;1;1;0;0;2;0;0;14;9;8;0;0;16;1;10;1;1;2;1;9;10;10;3000;0;0;30,1012;52014
19578;10;1;16;79;4;2013;2;2;2;4;40;0;4;1;2;1;9999;99;99;40;8;99;0;0;1;1;1;1;1;0;0;3;0;0;14;9;8;0;0;16;1;9;1;10;2;1;9;10;10;6000;0;0;30,1012;52014
19578;10;1;16;79;4;2013;3;4;1;4;12;0;9;1;2;1;9999;99;99;12;8;99;0;0;1;1;1;1;1;0;0;0;0;4;14;9;8;2;10;10;7;0;0;0;0;1;9;10;10;0;0;0;30,1012;52014
19578;10;1;16;79;4;2013;4;4;1;4;10;0;9;1;2;1;9999;99;99;10;8;99;0;0;1;1;1;1;1;0;0;0;0;4;14;9;8;2;10;10;7;0;0;0;0;1;9;10;10;0;0;0;30,1012;52014
19563;10;1;16;80;3;2013;1;1;2;4;42;0;7;1;2;6;1983;6;1;1;1;17;0;0;1;1;1;1;1;0;1;3;0;0;9;0;0;0;0;13;4;0;0;0;0;0;9;10;10;0;1000;0;30,1012;52014
19563;10;1;16;80;3;2013;2;4;2;4;17;0;1;1;2;1;9999;99;99;1;1;17;0;0;1;1;1;1;1;0;0;0;0;4;9;12;0;0;0;13;0;0;0;0;0;0;9;10;10;0;0;0;30,1012;52014
19563;10;1;16;80;3;2013;3;4;1;4;4;0;9;1;2;1;9999;99;99;1;1;17;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;99;9;99;99;99;9;0;9;10;10;99999;99999;0;30,1012;52014
19648;10;1;16;81;2;2013;1;1;1;1;67;0;2;8;1;28;1980;28;5;34;10;99;0;0;1;0;0;0;1;0;1;2;1;0;14;0;0;0;0;16;2;0;0;0;0;1;9;0;0;0;77777;0;30,1012;52014
19648;10;1;16;81;2;2013;2;2;2;1;65;0;2;5;1;24;1995;24;5;19;10;99;0;0;1;0;0;0;1;0;1;2;1;0;14;0;0;0;0;16;2;0;0;0;0;1;9;0;0;0;77777;0;30,1012;52014
19561;10;1;16;82;3;2013;1;1;1;4;31;2;2;1;1;16;2006;16;7;8;8;99;0;0;0;1;0;0;0;0;1;3;2;0;9;8;0;0;0;12;1;4;1;29;3;0;9;10;10;3000;0;0;30,1012;52014
19561;10;1;16;82;3;2013;2;2;2;4;33;0;2;2;1;1;9999;99;99;33;10;99;0;0;0;0;0;0;1;0;0;3;0;0;9;0;0;0;0;12;0;0;0;0;0;0;9;10;10;0;0;0;30,1012;52014
19561;10;1;16;82;3;2013;3;4;2;4;8;0;9;2;1;1;9999;99;99;8;8;99;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;1;10;10;9;99;99;99;9;0;9;10;10;99999;99999;0;30,1012;52014
19620;10;1;16;83;3;2013;1;1;2;1;78;3;8;1;2;13;1998;13;1;16;13;99;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;10;2;0;0;0;0;1;9;0;0;0;722;0;30,1012;52014
19620;10;1;16;83;3;2013;2;4;2;1;54;3;1;1;2;13;1998;13;1;16;13;99;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;0;0;10;0;0;0;0;0;0;9;10;10;0;0;0;30,1012;52014
19620;10;1;16;83;3;2013;3;4;1;1;47;0;1;1;2;13;1996;13;1;18;13;99;0;0;0;0;0;0;0;0;0;0;0;0;13;9;0;0;0;10;1;4;1;10;2;0;9;10;10;722;0;0;30,1012;52014
19618;10;1;16;84;1;2013;1;1;1;1;33;0;1;2;1;10;2013;10;7;1;1;99;0;0;0;2;0;0;2;0;0;3;3;0;13;12;0;0;0;15;1;10;1;10;2;0;9;10;10;1200;0;0;30,1012;52014
19585;10;1;16;85;3;2013;1;1;1;1;50;0;5;1;2;20;1972;20;1;6;2;5;0;0;0;0;0;0;0;2;1;0;0;0;13;12;8;0;0;13;1;7;5;32;2;0;9;10;10;5000;0;0;30,1012;52014
19585;10;1;16;85;3;2013;2;2;2;4;42;0;5;1;1;10;1984;10;1;5;2;5;0;0;0;0;0;0;0;2;1;0;0;0;13;28;0;0;0;13;1;7;5;32;2;0;9;10;10;5000;0;0;30,1012;52014
19585;10;1;16;85;3;2013;3;7;1;4;32;0;1;1;1;10;1984;10;1;0;0;88;0;0;0;0;0;0;0;2;1;0;0;0;13;88;0;0;0;11;1;18;5;1;1;0;9;10;10;1000;0;0;30,1012;52014
19616;10;1;16;86;2;2013;1;1;1;4;58;0;4;2;1;18;1979;10;7;35;20;99;0;0;0;0;0;0;0;0;1;0;0;0;9;0;0;0;0;10;1;2;2;32;1;0;9;10;10;2500;1900;0;30,1012;52014
19616;10;1;16;86;2;2013;2;2;2;4;54;0;4;2;1;10;1979;10;7;35;20;99;0;0;0;0;0;0;0;0;1;0;0;0;9;0;0;0;0;10;0;0;0;0;0;0;9;10;10;0;0;0;30,1012;52014
19584;10;1;16;87;2;2013;1;1;2;4;31;0;1;1;1;10;2004;10;7;10;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;13;1;18;1;10;2;0;9;1;10;724;0;0;30,1012;52014
19584;10;1;16;87;2;2013;2;4;2;4;7;0;9;1;1;1;9999;99;99;7;6;99;0;0;0;0;0;0;0;0;0;0;0;0;12;14;0;2;10;10;9;99;99;99;9;1;9;1;10;99999;99999;0;30,1012;52014
18526;10;1;16;88;2;2013;1;1;2;4;71;0;8;1;1;13;1962;13;7;40;40;8;0;0;0;0;0;0;1;0;0;3;0;0;14;0;0;0;0;13;2;0;0;0;0;1;9;0;10;0;4000;0;30,1012;52014
18526;10;1;16;88;2;2013;2;4;2;4;46;0;1;0;0;1;9999;99;99;40;40;8;0;0;0;1;0;0;1;0;0;3;0;0;14;0;0;0;0;15;1;12;5;1;2;0;9;1;10;3000;0;0;30,1012;52014
18575;10;1;16;89;4;2013;1;1;1;1;78;0;4;1;1;7;1961;19;7;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;10;2;0;0;0;0;1;9;10;10;0;1500;0;30,1012;52014
18575;10;1;16;89;4;2013;2;2;2;1;72;0;4;1;1;7;1961;19;1;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;10;5;0;0;0;0;1;9;10;10;0;0;0;30,1012;52014
18575;10;1;16;89;4;2013;3;4;1;1;47;0;1;1;1;1;9999;99;99;15;15;1;0;0;0;0;0;0;1;0;0;0;0;0;13;0;0;0;0;13;1;18;1;29;2;0;9;10;10;88888;0;0;30,1012;52014
18575;10;1;16;89;4;2013;4;4;1;1;59;0;1;1;1;19;1961;19;1;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;10;1;5;4;1;2;0;9;10;10;88888;0;0;30,1012;52014
18571;10;1;16;90;1;2013;1;1;2;2;58;0;1;1;1;13;1968;13;1;46;7;99;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;0;0;13;2;0;0;0;0;1;9;10;10;0;3500;0;30,1012;52014
18558;10;1;16;91;4;2013;1;1;2;4;55;0;1;1;1;9;1963;9;1;30;30;11;0;0;0;0;0;0;0;0;0;3;0;0;14;12;0;0;0;10;1;12;5;32;1;0;9;1;10;724;0;0;30,1012;52014
18558;10;1;16;91;4;2013;2;4;1;4;19;0;1;1;1;1;9999;99;99;19;19;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;13;1;5;4;1;2;0;9;1;10;724;0;0;30,1012;52014
18558;10;1;16;91;4;2013;3;4;2;4;19;0;1;1;1;1;9999;99;99;19;19;99;0;0;0;0;0;0;0;0;0;0;0;0;14;7;0;0;0;13;0;0;0;0;0;0;9;1;10;0;0;0;30,1012;52014
18558;10;1;16;91;4;2013;4;4;2;4;25;0;1;1;1;1;9999;99;99;25;25;99;0;0;0;0;0;0;0;0;0;0;0;0;14;7;0;1;1;14;7;0;0;0;0;0;9;1;10;0;0;0;30,1012;52014
18542;10;1;16;92;8;2013;1;1;1;4;76;2;4;1;2;27;1960;27;7;46;46;8;0;0;0;0;0;0;0;0;0;3;0;0;13;0;0;0;0;10;2;0;0;0;0;0;9;10;10;0;1800;0;30,1012;52014
18542;10;1;16;92;8;2013;2;2;2;4;74;2;4;1;1;27;1960;27;1;46;46;8;0;0;0;0;0;0;0;0;0;3;0;0;9;0;0;0;0;10;2;0;0;0;0;0;9;10;10;0;678;0;30,1012;52014
18542;10;1;16;92;8;2013;3;4;2;4;55;2;1;1;1;1;9999;99;99;46;46;8;0;0;0;0;0;0;0;0;3;3;0;0;14;0;0;0;0;15;1;6;2;17;2;0;9;10;10;88888;0;0;30,1012;52014
18542;10;1;16;92;8;2013;4;4;2;4;46;2;1;3;1;1;9999;99;99;46;46;99;0;0;0;0;0;0;0;0;3;3;0;0;14;0;0;0;0;15;1;4;1;1;3;0;9;10;10;88888;0;0;30,1012;52014
18542;10;1;16;92;8;2013;5;4;2;4;52;2;1;0;0;1;9999;99;99;46;46;8;0;0;0;0;0;0;0;0;3;3;0;0;9;0;0;0;0;10;1;6;2;17;2;0;9;10;10;88888;0;0;30,1012;52014
18542;10;1;16;92;8;2013;6;4;2;4;14;2;1;1;1;1;9999;99;99;14;14;99;0;0;0;0;0;0;5;0;3;3;0;0;14;28;0;1;10;12;7;0;0;0;0;0;9;10;10;0;0;0;30,1012;52014
18542;10;1;16;92;8;2013;7;4;2;4;42;2;4;3;1;1;9999;99;99;42;42;99;0;0;0;0;0;3;5;0;3;3;0;0;9;12;0;0;0;15;1;4;1;1;3;0;9;10;10;88888;0;0;30,1012;52014
18542;10;1;16;92;8;2013;8;7;1;4;43;2;4;3;1;1;9999;99;99;43;43;99;0;0;0;0;0;0;0;0;3;0;0;0;9;12;0;0;0;10;1;4;1;1;3;0;9;10;10;88888;0;0;30,1012;52014
18612;10;1;16;93;2;2013;1;1;1;1;69;0;2;0;0;5;2013;9;1;1;1;99;0;0;0;0;0;0;1;0;0;0;0;0;13;12;0;0;0;16;2;0;0;0;0;1;9;0;0;0;4000;0;30,1012;52014
18612;10;1;16;93;2;2013;2;2;2;1;63;0;2;1;1;19;2013;9;7;1;16;99;0;0;0;0;0;0;1;0;0;0;0;0;13;0;0;0;0;13;1;5;4;10;2;1;9;0;0;4000;0;0;30,1012;52014
