CD_SEQ_DOM;RA;CD_DOM_RA;NR_DOM_FICHA;CD_DOM_ESTRATO;QT_DOM_LIG_CEB;NR_DOM;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_NATURALIDADE;TP_MOR_RA_RES_MAE;DT_MOR_ANO_CHEGADA;TP_MOR_DE_ONDE_VEIO;TP_MOR_PQ_VEIO;QT_MOR_TEMPO_MORA_RA_ATUAL;TP_MOR_OND_MORA_ANT;ST_MOR_ESTUDA;TP_MOR_ESCOLARIDADE;ST_MOR_ATIVIDADE;TP_MOR_SETOR_ATIV;TP_MOR_POSICAO_OC;TP_MOR_RA_TRABALHO;TP_MOR_CONTRIBUI;TP_MOR_PLANO_SAUDE;TP_MOR_APOSENTADO;ST_MOR_BANCARIO;ST_MOR_13_SALARIO;VL_MOR_PRINC_REND_BRUTO;VL_MOR_OUTROS_REND_BRUTO;VL_MOR_BENEF_SOCIAIS;FATOR_M;MMAAAA
11489;14;14;472;2;2;1;5;2011;3;4;2;4;20;1;1;21;99;1994;21;1;17;99;0;9;1;18;1;16;2;0;9;1;1;545;0;0;29,1687289088864;82011
11489;14;14;472;2;2;1;5;2011;4;4;2;4;14;1;1;1;14;9999;99;99;14;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11489;14;14;472;2;2;1;5;2011;5;5;1;4;27;1;1;9;99;2008;9;7;3;99;0;10;1;18;1;16;2;0;9;1;1;715;0;0;29,1687289088864;82011
11455;14;14;473;2;1;1;4;2011;1;1;2;4;34;1;1;9;99;1999;9;2;12;99;0;9;6;0;0;0;0;0;9;3;0;0;0;0;29,1687289088864;82011
11455;14;14;473;2;1;1;4;2011;2;5;1;4;37;1;1;9;99;1996;9;7;15;99;0;6;1;18;5;31;1;0;9;3;8;800;0;0;29,1687289088864;82011
11455;14;14;473;2;1;1;4;2011;3;5;2;4;12;9;1;9;99;2011;9;2;0;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11455;14;14;473;2;1;1;4;2011;4;5;1;4;42;1;1;9;99;1990;9;7;15;2;0;6;6;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11552;14;14;474;2;2;1;3;2011;1;1;1;4;32;5;1;10;99;1998;10;7;13;99;0;9;4;0;0;0;0;1;9;3;1;0;545;0;29,1687289088864;82011
11552;14;14;474;2;2;1;3;2011;2;2;2;4;32;5;1;13;99;2003;13;7;8;99;0;9;1;11;1;1;2;0;9;3;1;950;0;0;29,1687289088864;82011
11552;14;14;474;2;2;1;3;2011;3;4;2;4;1;9;1;1;14;9999;99;99;1;99;0;99;9;99;99;99;9;1;9;9;9;99999;99999;0;29,1687289088864;82011
11461;14;14;475;1;1;1;3;2011;1;1;1;4;45;5;2;6;99;1980;6;7;25;16;0;9;1;12;5;16;2;0;9;1;8;1200;0;0;29,1687289088864;82011
11461;14;14;475;1;1;1;3;2011;2;2;2;4;37;5;2;13;99;1991;13;7;18;16;0;9;1;4;5;14;2;0;9;1;8;800;0;0;29,1687289088864;82011
11461;14;14;475;1;1;1;3;2011;3;4;1;4;17;1;2;1;14;9999;99;99;17;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11460;14;14;476;2;1;1;5;2011;1;1;1;1;42;5;2;27;99;1990;27;7;21;99;0;6;1;2;5;31;1;0;9;1;8;1200;0;130;29,1687289088864;82011
11460;14;14;476;2;1;1;5;2011;2;2;2;1;29;5;2;6;99;2000;6;7;11;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11460;14;14;476;2;1;1;5;2011;3;4;1;1;6;9;2;1;14;9999;99;99;6;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11460;14;14;476;2;1;1;5;2011;4;4;1;1;5;9;2;1;14;9999;99;99;5;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11460;14;14;476;2;1;1;5;2011;5;4;2;1;4;9;2;1;14;9999;99;99;4;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11688;14;14;477;2;1;1;6;2011;1;1;1;1;38;2;1;15;99;1992;15;7;19;99;0;6;1;12;1;10;2;0;9;1;1;800;0;0;29,1687289088864;82011
11688;14;14;477;2;1;1;6;2011;2;2;2;1;38;2;1;17;99;1991;17;1;14;3;0;6;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11688;14;14;477;2;1;1;6;2011;3;4;1;1;12;9;1;1;14;9999;99;99;12;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11688;14;14;477;2;1;1;6;2011;4;4;1;1;9;9;1;1;14;9999;99;99;9;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11688;14;14;477;2;1;1;6;2011;5;4;1;1;7;9;1;1;14;9999;99;99;7;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11688;14;14;477;2;1;1;6;2011;6;4;1;1;5;9;1;1;14;9999;99;99;5;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11545;14;14;478;3;1;1;3;2011;1;1;1;4;26;2;1;6;99;1990;6;7;21;99;0;9;1;4;1;1;2;0;9;1;1;680;0;130;29,1687289088864;82011
11545;14;14;478;3;1;1;3;2011;2;2;2;4;24;2;1;6;99;1995;6;7;16;99;0;9;1;18;5;27;1;0;9;0;8;545;0;0;29,1687289088864;82011
11545;14;14;478;3;1;1;3;2011;3;5;2;4;19;1;1;6;99;1995;6;1;16;99;0;9;0;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11458;14;14;479;4;1;1;5;2011;1;1;1;4;44;4;1;20;99;1992;20;6;19;99;0;6;1;2;5;31;1;0;9;0;8;750;0;150;29,1687289088864;82011
11458;14;14;479;4;1;1;5;2011;2;2;2;4;39;4;1;20;99;1992;20;11;19;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11458;14;14;479;4;1;1;5;2011;3;4;1;4;23;1;1;20;99;1992;20;1;19;99;0;8;1;2;2;31;1;0;9;0;8;545;0;0;29,1687289088864;82011
11458;14;14;479;4;1;1;5;2011;4;4;1;4;16;1;1;1;14;9999;99;99;16;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11458;14;14;479;4;1;1;5;2011;5;4;2;4;14;1;1;1;14;9999;99;99;14;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11546;14;14;480;4;1;1;4;2011;1;1;1;4;36;5;1;10;99;2000;10;7;11;99;0;6;1;4;1;1;2;0;9;1;1;830;0;0;29,1687289088864;82011
11546;14;14;480;4;1;1;4;2011;2;2;2;4;29;5;1;18;99;1999;18;7;12;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11546;14;14;480;4;1;1;4;2011;3;4;2;4;4;9;1;1;14;9999;99;99;4;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11546;14;14;480;4;1;1;4;2011;4;5;2;4;22;1;1;18;99;1999;18;7;12;99;0;6;1;11;1;10;1;0;9;1;1;545;0;0;29,1687289088864;82011
11457;14;14;481;1;1;1;7;2011;1;1;1;4;50;5;0;6;99;1968;6;7;10;10;0;6;1;18;5;14;1;0;9;0;8;2000;0;135;29,1687289088864;82011
11457;14;14;481;1;1;1;7;2011;2;2;2;4;47;5;0;13;99;1980;13;1;10;10;0;6;1;18;5;14;1;0;9;0;8;800;0;0;29,1687289088864;82011
11457;14;14;481;1;1;1;7;2011;3;4;2;4;19;5;0;1;10;9999;99;99;10;10;0;9;1;11;1;14;2;0;9;1;1;545;0;0;29,1687289088864;82011
11457;14;14;481;1;1;1;7;2011;4;4;2;4;16;1;0;1;10;9999;99;99;10;10;1;8;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11457;14;14;481;1;1;1;7;2011;5;4;1;4;20;1;0;1;10;9999;99;99;10;10;0;9;6;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11457;14;14;481;1;1;1;7;2011;6;5;1;4;25;5;0;1;7;9999;99;99;10;7;0;10;1;18;5;1;1;0;9;1;8;545;0;0;29,1687289088864;82011
11457;14;14;481;1;1;1;7;2011;7;5;1;4;3;9;0;1;14;9999;99;99;3;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11445;14;14;482;2;1;1;4;2011;1;1;2;4;35;7;1;13;99;1994;13;1;17;99;0;8;6;0;0;0;0;0;9;0;0;0;0;130;29,1687289088864;82011
11445;14;14;482;2;1;1;4;2011;2;4;2;4;16;1;1;1;14;9999;99;99;16;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11445;14;14;482;2;1;1;4;2011;3;4;2;4;11;9;1;1;14;9999;99;99;11;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11445;14;14;482;2;1;1;4;2011;4;4;1;4;6;9;1;1;14;9999;99;99;6;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11466;14;14;483;2;1;1;4;2011;1;1;1;4;51;3;1;18;99;1997;18;7;14;99;0;8;1;18;1;31;2;0;9;1;1;88888;0;130;29,1687289088864;82011
11466;14;14;483;2;1;1;4;2011;2;2;2;4;38;3;1;13;99;1997;13;1;14;99;0;7;1;11;5;31;1;0;9;1;8;88888;0;0;29,1687289088864;82011
11466;14;14;483;2;1;1;4;2011;3;4;1;4;13;9;1;1;14;9999;99;99;13;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11466;14;14;483;2;1;1;4;2011;4;4;2;4;10;9;1;1;14;9999;99;99;10;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11684;14;14;484;1;1;1;5;2011;1;1;1;4;51;4;1;6;99;1995;6;7;16;99;0;6;1;18;5;14;1;0;9;0;8;700;0;0;29,1687289088864;82011
11684;14;14;484;1;1;1;5;2011;2;2;2;4;58;4;1;6;99;1995;6;1;16;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11684;14;14;484;1;1;1;5;2011;3;4;1;4;30;1;1;6;99;1995;6;1;16;99;0;6;1;4;5;14;1;0;9;0;8;600;0;0;29,1687289088864;82011
11684;14;14;484;1;1;1;5;2011;4;4;1;4;20;1;1;6;99;1995;6;1;16;99;0;9;1;4;1;14;2;0;9;1;1;600;0;0;29,1687289088864;82011
11684;14;14;484;1;1;1;5;2011;5;4;2;2;26;1;1;6;99;1995;6;1;16;99;0;9;1;4;1;14;2;0;9;1;1;545;0;0;29,1687289088864;82011
11815;14;14;485;2;1;1;4;2011;1;1;1;4;35;4;1;15;99;1993;15;7;18;99;0;6;1;2;5;31;1;0;9;3;8;600;0;0;29,1687289088864;82011
11815;14;14;485;2;1;1;4;2011;2;2;2;4;32;4;1;15;99;1998;15;1;13;99;0;7;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11815;14;14;485;2;1;1;4;2011;3;4;1;4;10;9;1;1;14;9999;99;99;10;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11815;14;14;485;2;1;1;4;2011;4;4;2;4;4;9;1;1;14;9999;99;99;4;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11842;14;14;486;2;1;1;8;2011;1;1;2;4;53;5;1;9;99;1970;9;1;20;3;0;6;1;11;2;1;1;0;9;1;8;545;0;120;29,1687289088864;82011
11842;14;14;486;2;1;1;8;2011;2;2;1;4;60;5;1;15;99;1965;15;7;2;16;0;6;1;2;2;1;1;0;9;0;8;545;0;0;29,1687289088864;82011
11842;14;14;486;2;1;1;8;2011;3;4;1;4;26;1;1;1;3;9999;99;99;20;3;0;9;1;4;1;1;2;0;9;1;1;800;0;0;29,1687289088864;82011
11842;14;14;486;2;1;1;8;2011;4;4;2;4;18;1;1;1;14;9999;99;99;18;99;1;8;1;4;1;1;2;0;9;1;1;545;0;0;29,1687289088864;82011
11842;14;14;486;2;1;1;8;2011;5;4;1;4;16;1;1;1;14;9999;99;99;16;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11842;14;14;486;2;1;1;8;2011;6;4;1;4;10;9;1;1;14;9999;99;99;10;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11842;14;14;486;2;1;1;8;2011;7;5;1;4;26;1;1;1;14;9999;99;99;26;99;0;9;1;2;1;1;2;1;9;1;1;600;0;0;29,1687289088864;82011
11842;14;14;486;2;1;1;8;2011;8;5;2;4;20;1;1;1;14;9999;99;99;20;99;0;9;1;4;1;1;2;0;9;1;1;545;0;0;29,1687289088864;82011
11826;14;14;487;2;1;1;6;2011;1;1;1;4;54;1;1;10;99;1995;10;7;16;99;0;6;1;4;1;29;2;1;9;1;1;1000;0;0;29,1687289088864;82011
11826;14;14;487;2;1;1;6;2011;2;2;2;4;50;2;2;10;99;1995;10;1;16;99;0;6;1;11;1;16;2;1;9;0;1;800;0;0;29,1687289088864;82011
11826;14;14;487;2;1;1;6;2011;3;4;1;4;34;2;1;14;99;1997;14;1;14;99;0;9;1;7;1;1;2;0;9;1;1;1000;0;0;29,1687289088864;82011
11826;14;14;487;2;1;1;6;2011;4;5;2;4;36;2;1;10;99;1996;10;7;15;99;0;9;1;4;1;16;2;0;9;1;1;1000;0;0;29,1687289088864;82011
11826;14;14;487;2;1;1;6;2011;5;5;2;4;12;9;1;1;14;9999;99;99;12;99;2;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11826;14;14;487;2;1;1;6;2011;6;5;2;4;7;9;1;1;14;9999;99;99;7;99;2;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11780;14;14;488;2;2;1;3;2011;1;1;1;1;54;5;1;7;99;1979;7;7;5;3;0;7;1;4;2;31;1;0;9;1;8;1500;0;0;29,1687289088864;82011
11780;14;14;488;2;2;1;3;2011;2;2;2;1;35;5;1;9;99;1990;9;1;21;99;0;7;5;0;0;0;0;0;9;0;0;0;500;0;29,1687289088864;82011
11780;14;14;488;2;2;1;3;2011;3;4;1;1;10;9;1;1;14;9999;99;99;10;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11831;14;14;489;3;2;1;4;2011;1;1;2;1;58;6;1;21;99;2003;21;1;8;99;0;9;1;4;5;1;1;0;9;1;8;1000;0;0;29,1687289088864;82011
11831;14;14;489;3;2;1;4;2011;2;4;1;1;31;1;1;21;99;2001;21;7;10;99;0;6;1;4;5;31;1;0;9;1;8;1000;0;0;29,1687289088864;82011
11831;14;14;489;3;2;1;4;2011;3;4;2;1;25;1;1;21;99;2008;21;1;3;99;1;10;7;0;0;0;0;0;9;1;0;0;0;0;29,1687289088864;82011
11831;14;14;489;3;2;1;4;2011;4;5;1;1;1;9;1;1;14;9999;99;99;1;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11700;14;14;490;1;1;1;8;2011;1;1;1;4;28;5;2;1;2;9999;99;99;20;13;0;6;1;18;1;14;2;0;9;0;1;900;0;150;29,1687289088864;82011
11700;14;14;490;1;1;1;8;2011;2;2;2;4;36;5;2;1;9;9999;99;99;20;9;0;6;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11700;14;14;490;1;1;1;8;2011;3;4;1;4;14;1;2;1;14;9999;99;99;14;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11700;14;14;490;1;1;1;8;2011;4;4;1;4;13;9;2;1;14;9999;99;99;13;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11700;14;14;490;1;1;1;8;2011;5;4;1;4;10;9;2;1;14;9999;99;99;10;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11700;14;14;490;1;1;1;8;2011;6;4;2;4;7;9;2;1;14;9999;99;99;7;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11700;14;14;490;1;1;1;8;2011;7;4;1;4;5;9;2;1;14;9999;99;99;5;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11700;14;14;490;1;1;1;8;2011;8;4;2;4;5;9;2;1;14;9999;99;99;5;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11741;14;14;491;2;1;1;4;2011;1;1;1;4;34;5;1;9;99;1999;9;7;7;12;0;6;1;2;5;14;1;0;9;1;8;3000;0;0;29,1687289088864;82011
11741;14;14;491;2;1;1;4;2011;2;2;2;4;39;5;1;18;99;1992;18;7;7;12;0;6;1;18;1;16;2;0;9;1;1;545;0;0;29,1687289088864;82011
11741;14;14;491;2;1;1;4;2011;3;4;2;4;8;9;1;1;12;9999;99;99;7;12;2;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11741;14;14;491;2;1;1;4;2011;4;4;2;4;0;9;1;1;14;9999;99;99;0;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11794;14;14;492;2;1;1;3;2011;1;1;1;1;26;5;1;18;99;2006;18;7;5;99;0;6;1;4;1;1;2;0;9;1;1;800;0;0;29,1687289088864;82011
11794;14;14;492;2;1;1;3;2011;2;2;2;4;29;5;1;18;99;2006;18;1;5;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11794;14;14;492;2;1;1;3;2011;3;4;1;4;7;9;9;18;99;2006;18;1;5;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11767;14;14;493;2;1;1;5;2011;1;1;1;1;37;5;3;18;99;1996;18;7;15;99;0;9;0;0;0;0;0;0;9;0;0;0;0;135;29,1687289088864;82011
11767;14;14;493;2;1;1;5;2011;2;2;2;1;30;5;3;10;99;1984;10;1;27;99;0;7;1;11;1;1;2;0;9;1;1;545;0;0;29,1687289088864;82011
11767;14;14;493;2;1;1;5;2011;3;4;2;1;12;9;3;1;14;9999;99;99;12;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11767;14;14;493;2;1;1;5;2011;4;4;1;1;7;9;3;1;14;9999;99;99;7;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11767;14;14;493;2;1;1;5;2011;5;4;2;1;6;9;3;1;14;9999;99;99;6;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11873;14;14;494;2;1;1;3;2011;1;1;1;4;39;2;1;13;99;1995;13;7;16;99;0;6;1;1;1;16;2;0;9;1;1;88888;0;0;29,1687289088864;82011
11873;14;14;494;2;1;1;3;2011;2;2;2;4;30;2;1;10;99;2002;10;7;9;99;0;7;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11873;14;14;494;2;1;1;3;2011;3;4;1;4;1;9;1;1;14;9999;99;99;1;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11823;14;14;495;2;1;1;4;2011;1;1;1;1;59;2;1;18;99;1973;18;7;38;99;0;6;1;4;1;3;2;0;9;1;1;800;0;510;29,1687289088864;82011
11823;14;14;495;2;1;1;4;2011;2;2;2;1;37;2;1;18;99;1998;18;7;13;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11823;14;14;495;2;1;1;4;2011;3;4;1;1;17;1;1;18;99;1998;18;1;13;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11823;14;14;495;2;1;1;4;2011;4;4;2;1;11;9;1;1;14;9999;99;99;11;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11838;14;14;496;3;1;1;3;2011;1;1;2;1;29;1;2;1;14;9999;99;99;29;99;0;10;4;0;0;0;0;0;9;1;1;0;800;0;29,1687289088864;82011
11838;14;14;496;3;1;1;3;2011;2;4;2;1;11;9;2;1;14;9999;99;99;11;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11838;14;14;496;3;1;1;3;2011;3;4;1;1;0;9;9;1;14;9999;99;99;0;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11777;14;14;497;2;1;1;4;2011;1;1;2;1;36;1;1;9;99;1996;9;1;15;99;0;9;6;0;0;0;0;0;9;0;0;0;1245;0;29,1687289088864;82011
11777;14;14;497;2;1;1;4;2011;2;5;2;1;54;8;1;15;99;1993;9;7;18;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11777;14;14;497;2;1;1;4;2011;3;4;1;1;6;9;1;1;14;9999;99;99;6;99;2;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11777;14;14;497;2;1;1;4;2011;4;4;1;1;0;9;1;1;14;9999;99;99;0;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11811;14;14;498;3;1;1;3;2011;1;1;2;4;50;7;1;13;99;1980;13;7;31;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11811;14;14;498;3;1;1;3;2011;2;4;2;4;23;1;1;1;14;9999;99;99;23;99;0;9;1;10;1;16;2;0;9;1;1;800;0;0;29,1687289088864;82011
11811;14;14;498;3;1;1;3;2011;3;4;2;4;17;1;1;1;14;9999;99;99;17;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11855;14;14;499;2;1;1;4;2011;1;1;1;4;40;4;1;6;99;1991;6;7;20;99;0;7;1;2;5;31;1;2;9;1;8;600;0;0;29,1687289088864;82011
11855;14;14;499;2;1;1;4;2011;2;2;2;4;44;4;1;13;99;1993;13;1;18;99;0;9;1;5;4;1;2;2;9;1;1;3000;0;0;29,1687289088864;82011
11855;14;14;499;2;1;1;4;2011;3;4;2;4;12;9;1;1;14;9999;99;99;12;99;1;6;7;0;0;0;0;2;9;0;0;0;0;0;29,1687289088864;82011
11855;14;14;499;2;1;1;4;2011;4;4;2;4;7;9;1;1;14;9999;99;99;7;99;1;6;9;99;99;99;9;2;9;9;9;99999;99999;0;29,1687289088864;82011
11876;14;14;500;2;1;1;1;2011;1;1;2;4;65;1;1;10;99;1995;10;1;16;99;0;6;2;0;0;0;0;0;9;1;5;0;545;0;29,1687289088864;82011
11806;14;14;501;2;1;1;2;2011;1;1;2;4;44;1;1;6;99;1991;6;7;20;99;0;9;1;11;1;1;2;0;9;1;1;545;0;0;29,1687289088864;82011
11806;14;14;501;2;1;1;2;2011;2;5;1;4;9;9;1;1;14;9999;99;99;9;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11803;14;14;502;3;1;1;7;2011;1;1;2;4;38;7;1;9;99;1982;9;1;13;9;0;6;1;11;5;1;1;0;9;0;8;780;0;167;29,1687289088864;82011
11803;14;14;502;3;1;1;7;2011;2;4;2;4;19;1;1;1;9;9999;99;99;13;9;0;6;0;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11803;14;14;502;3;1;1;7;2011;3;4;1;4;17;1;1;1;9;9999;99;99;13;9;0;6;0;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11803;14;14;502;3;1;1;7;2011;4;4;1;4;13;9;1;1;14;9999;99;99;13;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11803;14;14;502;3;1;1;7;2011;5;4;1;4;10;9;1;1;14;9999;99;99;10;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11803;14;14;502;3;1;1;7;2011;6;4;2;4;7;9;1;1;14;9999;99;99;7;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11803;14;14;502;3;1;1;7;2011;7;6;1;4;18;1;1;1;14;9999;99;99;18;99;0;6;6;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11686;14;14;503;2;1;1;3;2011;1;1;1;4;34;2;1;10;99;1994;10;7;17;99;0;9;1;18;1;1;2;0;9;0;1;1300;0;0;29,1687289088864;82011
11686;14;14;503;2;1;1;3;2011;2;2;2;4;26;2;1;18;99;1998;18;7;13;99;0;11;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11686;14;14;503;2;1;1;3;2011;3;4;2;4;2;9;1;1;14;9999;99;99;2;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11709;14;14;504;2;3;1;5;2011;1;1;1;4;36;2;1;10;99;2002;10;7;9;99;0;9;1;17;1;1;2;0;9;1;1;600;0;0;29,1687289088864;82011
11709;14;14;504;2;3;1;5;2011;2;2;2;4;29;2;1;10;99;2002;10;1;9;99;0;9;1;4;1;1;2;0;9;1;1;800;0;0;29,1687289088864;82011
11709;14;14;504;2;3;1;5;2011;3;5;1;4;22;1;1;10;99;2002;10;7;9;99;1;10;1;17;1;3;2;0;9;1;1;1200;0;0;29,1687289088864;82011
11709;14;14;504;2;3;1;5;2011;4;4;2;4;11;9;1;10;99;2002;10;1;9;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11709;14;14;504;2;3;1;5;2011;5;4;2;4;3;9;1;1;14;9999;99;99;3;99;1;4;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11846;14;14;505;3;1;1;2;2011;1;1;1;1;36;2;2;13;99;1982;13;7;29;99;2;8;1;2;1;1;2;0;9;1;2;8000;0;0;29,1687289088864;82011
11846;14;14;505;3;1;1;2;2011;2;2;2;1;30;2;2;13;99;2000;13;7;11;99;0;9;5;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11863;14;14;506;2;1;1;2;2011;1;1;2;4;66;8;1;6;99;1963;6;9;20;16;0;1;4;0;0;0;0;0;9;1;1;0;545;0;29,1687289088864;82011
11863;14;14;506;2;1;1;2;2011;2;4;1;4;28;1;1;1;16;9999;99;99;20;16;0;9;0;0;0;0;0;0;9;0;0;0;0;0;29,1687289088864;82011
11809;14;14;507;2;1;1;2;2011;1;1;1;4;41;4;1;6;99;1990;6;7;21;99;0;6;1;2;2;31;1;0;9;1;8;1000;0;0;29,1687289088864;82011
11809;14;14;507;2;1;1;2;2011;2;2;2;1;21;4;1;6;99;2008;6;11;3;99;0;9;1;4;1;1;2;0;9;1;5;824;0;0;29,1687289088864;82011
11753;14;14;508;1;1;1;1;2011;1;1;2;2;82;8;1;18;99;1990;18;1;17;6;0;6;4;0;0;0;0;0;9;1;0;0;545;0;29,1687289088864;82011
11835;14;14;509;1;1;1;6;2011;1;1;1;1;22;4;3;6;99;1998;6;7;13;99;0;9;1;8;5;1;1;0;9;1;8;1500;0;0;29,1687289088864;82011
11835;14;14;509;1;1;1;6;2011;2;2;2;1;21;4;3;1;14;9999;99;99;21;99;2;10;7;0;0;0;0;0;9;1;0;0;380;0;29,1687289088864;82011
11835;14;14;509;1;1;1;6;2011;3;4;2;1;1;9;3;1;14;9999;99;99;1;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;29,1687289088864;82011
11835;14;14;509;1;1;1;6;2011;4;5;2;1;20;1;3;6;99;1998;6;7;13;99;2;10;1;18;7;1;1;0;9;1;8;600;0;0;29,1687289088864;82011
