CD_SEQ_DOM;CD_DOM_MUNICIPIO;SETOR;DISTRITO;NR_DOM_FICHA;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_DEFICIENCIA;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_FREQ_RELIGIAO;TP_MOR_NATURALIDADE;DT_MOR_ANO_CHEGADA;TP_MOR_ORIGEM;RZ_MOR_PQ_VEIO;QT_MOR_TEMPO_MUNICIPIO;TP_MOR_VIOLENCIA;LC_MOR_VIOLENCIA;FQ_MOR_MUSEU;FQ_MOR_CINEMA;FQ_MOR_TEATRO;FQ_MOR_BIBLIOTECA;HB_MOR_LEITURA;HB_MOR_SHOWS;FQ_MOR_PARQUES;FQ_MOR_ATIVIDADE;FQ_MOR_ESPORTIVO;FQ_MOR_EXTRA;TP_MOR_MUSICA;TP_MOR_FUTEBOL;ST_MOR_ESTUDA;ST_MOR_ESTUDA_NAO;ST_MOR_LOCAL_ESTUDA;TP_MOR_ESCOLARIDADE;TP_MOR_PLANO_SAUDE;ST_MOR_HOSPITAL;ST_MOR_POSTO_SAUDE;ST_MOR_ATIVIDADE;ST_MOR_DESEMPREGO_30;ST_MOR_DESEMPREGO_120;ST_MOR_DESEMPREGADO;ST_MOR_DESEMPREGO_ANOS;ST_MOR_DESEMPREGO_MESES;ST_MOR_DESEMPREGO_DIAS;TP_MOR_SETOR_ATIVIDADE;TP_MOR_OCUPACAO;TP_MOR_LOCAL_TRABALHO;TP_MOR_TRANSPORTE;TP_MOR_PREVIDENCIA;TP_MOR_BANCARIO;VL_MOR_PRINC_RENDIMENTO;VL_MOR_OUTROS_RENDIMENTOS;VL_MOR_BENEF_SOCIAIS;FATOR
7105;48;2;14;865;1;2013;1;1;1;4;66;0;2;1;2;8;2009;42;1;4;0;0;0;0;0;0;0;0;0;0;0;0;13;29;0;6;0;10;0;4;4;2;0;0;0;0;0;0;0;0;0;0;0;4;0;678;0;8,5323
7095;48;2;14;866;1;2013;1;1;2;4;51;2;7;1;1;17;1987;54;1;26;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;6;0;6;0;32;32;1;0;0;0;0;0;0;12;2;48;6;1;48;678;0;0;8,5323
6952;48;2;14;867;3;2013;1;1;2;3;27;0;1;0;0;8;1992;43;1;21;0;0;0;0;0;0;0;0;0;0;0;0;13;19;0;7;0;13;0;4;48;1;0;0;0;0;0;0;19;2;48;6;1;48;200;0;83;8,5323
6952;48;2;14;867;3;2013;2;4;1;3;7;0;9;0;0;28;2006;54;1;7;0;0;0;0;0;0;0;0;0;0;0;0;13;19;1;0;48;10;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6952;48;2;14;867;3;2013;3;4;1;3;2;0;9;0;0;28;2011;54;1;2;0;0;0;0;0;0;0;0;0;0;0;0;13;19;0;9;0;99;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6933;48;2;14;868;6;2013;1;1;2;1;35;0;1;1;2;6;1993;54;1;20;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;6;0;2;0;4;4;1;0;0;0;0;0;0;3;1;48;1;2;4;758;0;134;8,5323
6933;48;2;14;868;6;2013;2;4;1;1;18;0;1;0;0;28;1995;54;1;18;0;0;0;0;0;0;0;0;0;1;1;0;5;12;0;6;0;6;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6933;48;2;14;868;6;2013;3;4;1;4;16;0;1;0;0;28;1997;54;1;16;0;0;0;0;0;1;0;0;0;1;1;0;5;12;1;0;48;10;0;4;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6933;48;2;14;868;6;2013;4;4;2;4;12;0;9;2;1;28;2001;54;1;12;0;0;0;0;0;0;0;0;0;0;0;0;9;6;1;0;48;10;0;48;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6933;48;2;14;868;6;2013;5;4;1;1;10;0;9;2;2;28;2003;54;1;10;0;0;0;0;0;1;0;0;0;0;0;0;9;12;1;0;48;10;0;4;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6933;48;2;14;868;6;2013;6;4;1;4;1;0;9;0;0;28;2012;54;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
7442;48;2;14;869;6;2013;1;1;1;4;33;0;5;0;1;28;1983;53;1;30;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;6;0;10;0;4;48;1;0;0;0;0;0;0;4;1;48;6;2;0;678;0;200;8,5323
7442;48;2;14;869;6;2013;2;2;2;4;32;0;5;2;1;9;1982;9;1;31;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;6;0;1;0;4;48;5;0;0;0;0;0;0;0;0;0;0;0;48;0;0;0;8,5323
7442;48;2;14;869;6;2013;3;4;1;4;12;0;9;2;1;28;2001;54;1;12;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;48;10;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7442;48;2;14;869;6;2013;4;4;2;4;8;0;9;2;1;28;2005;54;1;8;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;48;10;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
7442;48;2;14;869;6;2013;5;4;1;4;9;0;9;2;1;28;2004;54;1;9;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;48;10;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
7442;48;2;14;869;6;2013;6;4;1;4;2;0;9;2;1;28;2011;54;1;2;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;9;0;99;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
7264;48;2;14;870;7;2013;1;1;2;4;42;0;7;2;1;28;2010;54;3;3;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;6;0;7;0;4;48;5;0;0;0;0;0;0;0;0;0;0;0;4;0;230;180;8,5323
7264;48;2;14;870;7;2013;2;4;1;4;17;0;1;2;1;28;2010;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0;14;12;1;0;48;7;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7264;48;2;14;870;7;2013;3;4;1;4;16;0;1;2;1;28;2010;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0;14;12;1;0;48;7;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7264;48;2;14;870;7;2013;4;4;2;4;13;0;9;2;1;28;2010;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0;14;12;1;0;48;10;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7264;48;2;14;870;7;2013;5;4;2;4;11;0;9;2;1;28;2010;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0;14;28;1;0;48;10;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7264;48;2;14;870;7;2013;6;4;1;4;9;0;9;2;1;28;2010;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0;14;12;1;0;48;10;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
7264;48;2;14;870;7;2013;7;4;2;4;14;0;1;2;1;28;2010;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0;14;12;1;0;48;10;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6948;48;2;14;871;7;2013;1;1;2;4;35;0;5;1;1;5;1997;5;8;16;0;0;0;0;0;0;2;0;0;0;0;0;13;0;0;6;0;12;0;4;48;5;0;0;0;0;0;0;0;0;0;0;0;4;0;0;862;8,5323
6948;48;2;14;871;7;2013;2;2;1;1;46;0;5;1;1;14;1989;14;1;24;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;6;0;10;0;4;48;1;0;0;0;0;0;0;19;2;2;1;1;4;800;0;0;8,5323
6948;48;2;14;871;7;2013;3;4;2;4;3;0;9;1;1;28;2010;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;9;0;99;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6948;48;2;14;871;7;2013;4;4;2;4;17;8;1;1;1;5;1997;5;1;16;0;0;0;1;0;3;3;0;0;1;2;7;1;7;1;0;4;12;0;4;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6948;48;2;14;871;7;2013;5;4;1;1;15;0;1;1;1;28;1998;54;1;15;0;0;0;0;0;3;3;0;0;1;2;7;1;15;1;0;48;12;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6948;48;2;14;871;7;2013;6;4;1;4;12;0;9;1;1;5;2001;5;1;12;0;0;0;0;0;3;3;0;0;1;2;0;1;12;1;0;48;10;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6948;48;2;14;871;7;2013;7;4;2;1;10;0;9;1;1;28;2003;54;1;10;0;0;0;0;0;3;3;0;0;1;2;0;1;26;1;0;48;10;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6974;48;2;14;872;3;2013;1;1;1;4;25;0;5;1;1;28;1993;54;1;20;0;0;0;0;0;0;0;0;0;1;4;0;13;12;0;6;0;12;0;4;4;1;0;0;0;0;0;0;7;4;48;6;2;4;800;0;0;8,5323
6974;48;2;14;872;3;2013;2;2;2;4;18;0;5;1;1;28;2000;54;1;13;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;6;0;12;0;4;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6974;48;2;14;872;3;2013;3;4;1;4;2;0;9;1;1;8;9999;99;99;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6975;48;2;14;873;2;2013;1;1;1;4;76;0;2;2;2;8;1990;54;3;23;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;6;0;10;0;4;48;2;0;0;0;0;0;0;0;0;0;0;0;4;0;678;678;8,5323
6975;48;2;14;873;2;2013;2;2;2;4;59;11;2;2;2;5;1990;54;3;23;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;6;0;10;0;4;48;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;8,5323
7174;48;2;14;874;2;2013;1;1;1;2;57;4;5;1;1;14;1983;14;7;30;6;1;0;0;0;0;0;0;0;0;0;0;13;12;0;6;0;1;0;4;48;1;0;0;0;0;0;0;1;2;48;6;1;4;200;0;0;8,5323
7174;48;2;14;874;2;2013;2;2;2;4;66;0;5;1;1;12;1983;12;7;30;6;1;0;0;0;0;0;0;0;0;0;0;13;19;0;6;0;10;0;4;48;2;0;0;0;0;0;0;0;0;0;0;0;4;0;678;0;8,5323
7433;48;2;14;875;7;2013;1;1;2;4;54;0;5;0;0;12;2000;12;3;13;6;1;0;0;0;0;0;0;0;0;0;0;14;0;0;6;0;10;0;4;48;6;2;2;2;0;0;0;0;0;0;0;0;48;0;0;180;8,5323
7433;48;2;14;875;7;2013;2;2;1;4;35;0;5;0;0;28;2003;54;1;10;6;1;0;0;0;0;0;0;0;0;0;0;14;6;0;6;0;10;0;4;48;6;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7433;48;2;14;875;7;2013;3;6;1;4;24;1;1;0;0;28;2000;59;1;13;6;1;0;0;0;0;0;0;0;0;0;0;14;28;0;6;0;10;0;4;48;2;0;0;0;0;0;0;0;0;0;0;0;4;0;678;0;8,5323
7433;48;2;14;875;7;2013;4;7;2;4;17;0;1;1;0;28;2013;54;1;0;6;1;0;0;0;0;0;0;0;0;0;0;14;28;0;6;0;10;0;4;48;6;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7433;48;2;14;875;7;2013;5;6;1;4;7;0;9;0;0;28;2006;54;1;7;6;1;0;0;0;0;0;0;0;0;0;0;14;28;1;0;4;10;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
7433;48;2;14;875;7;2013;6;6;2;4;14;0;1;0;0;28;1999;54;1;14;6;1;0;0;0;0;0;0;0;0;0;0;14;12;1;0;4;10;0;4;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7433;48;2;14;875;7;2013;7;6;2;4;6;0;9;0;0;28;2007;54;1;6;6;1;0;0;0;0;0;0;0;0;0;0;14;19;1;0;4;10;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6991;48;2;14;876;3;2013;1;1;2;4;38;0;1;2;2;9;2002;9;7;11;0;0;0;0;0;0;0;2;0;0;0;0;13;12;0;6;0;10;0;48;48;1;0;0;0;0;0;0;13;2;48;1;1;4;300;0;140;8,5323
6991;48;2;14;876;3;2013;2;4;1;4;16;0;1;2;2;9;2002;9;1;11;0;0;0;0;0;2;2;0;1;1;2;0;5;12;1;0;48;12;0;48;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6991;48;2;14;876;3;2013;3;4;1;1;13;0;9;2;2;9;2002;9;1;11;0;0;0;0;0;2;2;0;1;1;2;0;5;25;1;0;48;10;0;48;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6959;48;2;14;877;3;2013;1;1;1;4;28;0;3;3;1;5;1993;5;1;20;0;0;0;0;0;0;0;0;0;1;4;0;1;19;0;6;0;12;0;4;4;1;0;0;0;0;0;0;19;1;1;1;2;4;700;0;0;8,5323
6959;48;2;14;877;3;2013;2;2;2;1;17;0;3;3;1;5;2001;5;1;12;0;0;0;0;0;0;0;0;0;0;0;0;9;26;1;0;48;12;0;4;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6959;48;2;14;877;3;2013;3;4;1;4;0;0;9;3;1;28;2013;54;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6957;48;2;14;878;2;2013;1;1;1;1;75;0;8;1;1;14;1990;14;6;23;0;0;0;0;0;0;1;0;0;0;0;0;13;0;0;6;0;10;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;678;8,5323
6957;48;2;14;878;2;2013;2;4;1;4;13;0;9;1;1;8;9999;99;99;13;0;0;0;0;0;0;0;0;0;0;0;0;13;12;1;0;48;10;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6939;48;2;14;879;5;2013;1;1;2;1;39;0;2;1;1;12;2000;12;7;13;0;0;0;0;0;0;0;0;0;0;0;0;13;13;0;7;0;15;0;4;4;1;0;0;0;0;0;0;4;1;48;6;2;4;10000;0;0;8,5323
6939;48;2;14;879;5;2013;2;2;1;1;23;0;2;1;1;28;2000;12;4;13;0;0;0;0;0;0;0;0;0;0;0;0;13;13;0;7;0;7;0;4;4;1;0;0;0;0;0;0;4;1;4;4;2;4;2000;0;0;8,5323
6939;48;2;14;879;5;2013;3;6;1;1;28;0;1;1;1;28;2000;54;1;13;0;0;0;0;0;0;0;0;0;0;0;0;13;19;0;7;0;7;0;4;4;1;0;0;0;0;0;0;4;1;4;2;2;4;5000;0;0;8,5323
6939;48;2;14;879;5;2013;4;6;2;1;8;0;9;1;1;28;2010;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;48;10;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6939;48;2;14;879;5;2013;5;4;2;1;22;0;2;1;1;28;2000;54;1;13;0;0;0;0;0;0;0;0;0;0;0;0;13;13;0;1;0;7;0;4;4;1;0;0;0;0;0;0;4;1;4;2;2;4;3000;0;0;8,5323
6980;48;2;14;880;1;2013;1;1;1;1;62;11;2;2;1;12;2005;59;1;8;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;3;0;2;0;9;9;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;678;8,5323
6982;48;2;14;881;2;2013;1;1;1;4;26;0;1;2;2;8;9999;99;99;26;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;6;0;10;0;4;48;6;1;1;1;1;0;0;0;0;0;0;0;48;0;0;130;8,5323
6982;48;2;14;881;2;2013;2;4;1;4;3;0;9;2;2;8;9999;99;99;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6990;48;2;14;882;1;2013;1;1;2;4;57;0;8;1;2;16;1993;16;1;20;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;6;0;1;0;4;48;5;0;0;0;0;0;0;0;0;0;0;0;4;0;200;160;8,5323
6972;48;2;14;883;4;2013;1;1;1;4;29;0;5;1;1;28;1992;54;1;21;0;0;0;0;0;0;0;0;0;1;4;0;4;12;0;3;0;10;0;4;4;1;0;0;0;0;0;0;2;2;55;1;1;0;77777;0;0;8,5323
6972;48;2;14;883;4;2013;2;2;2;4;21;0;5;1;1;28;1993;54;1;20;0;0;0;0;0;0;0;0;0;0;0;0;4;12;0;6;0;10;0;4;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6972;48;2;14;883;4;2013;3;4;1;4;3;0;9;1;1;28;2010;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0;15;12;1;0;48;4;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6972;48;2;14;883;4;2013;4;4;1;3;1;0;9;1;1;28;2012;54;1;1;0;0;0;0;0;0;0;0;0;0;0;0;15;12;0;9;0;99;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6984;48;2;14;884;4;2013;1;1;1;4;41;2;2;3;1;28;2006;59;4;7;0;0;0;0;0;0;3;2;0;0;0;0;9;0;0;3;0;10;0;4;0;1;0;0;0;0;0;0;2;1;1;1;2;1;1000;0;162;8,5323
6984;48;2;14;884;4;2013;2;2;2;4;26;0;2;3;1;8;2006;54;4;7;0;0;0;0;0;0;3;2;0;0;0;0;9;0;0;6;0;10;0;4;0;5;0;0;0;0;0;0;0;0;0;0;0;48;0;0;0;8,5323
6984;48;2;14;884;4;2013;3;4;2;4;9;0;9;3;1;28;2007;54;1;6;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;48;10;0;4;0;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6984;48;2;14;884;4;2013;4;4;1;4;4;0;9;3;1;28;2009;54;1;4;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;48;5;0;4;0;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6989;48;2;14;885;3;2013;1;1;2;4;45;0;1;1;2;5;1997;5;3;16;0;0;0;0;0;0;0;0;0;0;0;0;13;28;0;6;0;10;0;4;32;1;0;0;0;0;0;0;19;1;48;1;4;4;678;0;0;8,5323
6989;48;2;14;885;3;2013;2;4;1;4;16;2;1;1;1;8;9999;99;99;16;0;0;0;0;0;0;0;0;0;0;0;0;13;12;1;0;32;12;0;4;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6989;48;2;14;885;3;2013;3;4;2;4;13;2;9;1;1;8;9999;99;99;13;0;0;0;0;0;0;0;0;0;0;0;0;13;12;1;0;32;10;0;4;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6987;48;2;14;886;4;2013;1;1;1;4;32;0;2;2;1;28;2005;59;4;8;0;0;0;0;0;0;1;0;0;0;0;0;9;12;0;7;0;8;0;4;32;1;0;0;0;0;0;0;2;1;4;2;2;4;1120;0;134;8,5323
6987;48;2;14;886;4;2013;2;2;2;4;32;0;2;2;1;15;2005;59;4;8;0;0;0;0;0;0;1;0;0;0;0;0;9;7;0;7;0;8;0;4;32;5;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;8,5323
6987;48;2;14;886;4;2013;3;4;2;4;7;0;9;2;1;8;9999;99;99;7;0;0;0;0;0;0;0;0;0;0;0;0;9;12;1;0;32;10;0;4;32;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6987;48;2;14;886;4;2013;4;4;2;4;5;0;9;2;1;8;9999;99;99;5;0;0;0;0;0;0;0;0;0;0;0;0;9;12;1;0;32;5;0;48;32;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6976;48;2;14;887;5;2013;1;1;1;4;37;0;2;1;1;5;1998;5;1;15;0;0;0;0;0;0;0;0;0;1;4;0;8;28;0;3;0;10;0;4;4;1;0;0;0;0;0;0;2;1;48;4;2;4;77777;0;160;8,5323
6976;48;2;14;887;5;2013;2;2;2;4;34;0;2;2;2;5;1998;5;1;15;0;0;0;0;0;0;1;0;0;0;0;0;9;0;0;6;0;10;0;4;4;5;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;8,5323
6976;48;2;14;887;5;2013;3;4;1;4;16;0;1;1;1;5;1998;5;1;15;0;0;0;0;0;0;0;0;0;1;3;0;5;12;1;0;48;10;0;4;4;1;0;0;0;0;0;0;19;2;48;5;1;4;77777;0;0;8,5323
6976;48;2;14;887;5;2013;4;4;1;4;15;0;1;2;1;5;1998;5;1;15;0;0;0;0;0;0;0;0;0;1;3;0;9;12;1;0;48;10;0;4;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6976;48;2;14;887;5;2013;5;4;1;4;7;0;9;2;1;28;2006;54;1;7;0;0;0;0;0;0;0;0;0;0;0;0;4;28;1;0;48;10;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6981;48;2;14;888;5;2013;1;1;1;4;40;0;5;1;1;5;1994;5;1;19;0;0;0;0;0;0;1;0;0;0;0;0;11;19;0;3;0;12;0;4;48;1;0;0;0;0;0;0;2;1;1;1;2;4;1500;0;0;8,5323
6981;48;2;14;888;5;2013;2;2;2;4;32;0;5;1;1;8;1994;36;1;19;0;0;0;0;0;0;1;0;0;0;0;0;13;28;0;6;0;12;0;4;48;1;0;0;0;0;0;0;4;1;1;1;2;4;720;0;0;8,5323
6981;48;2;14;888;5;2013;3;4;2;4;15;0;1;2;1;28;1998;54;1;15;0;0;0;0;0;0;1;0;0;0;0;7;9;19;1;0;48;10;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6981;48;2;14;888;5;2013;4;4;1;4;13;0;9;1;1;28;2000;54;1;13;0;0;0;0;0;0;1;0;0;0;0;0;5;28;1;0;48;10;0;4;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6981;48;2;14;888;5;2013;5;4;2;4;5;0;9;1;1;28;2008;54;1;5;0;0;0;0;0;0;0;0;0;0;0;0;9;28;1;0;48;5;0;4;48;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6924;48;2;14;889;3;2013;1;1;2;4;40;0;7;3;1;9;2010;36;1;3;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;3;0;10;0;4;4;1;0;0;0;0;0;0;12;2;48;6;1;4;678;550;0;8,5323
6924;48;2;14;889;3;2013;2;4;2;4;17;0;1;3;1;9;2010;36;1;3;0;0;0;0;0;0;0;0;0;0;0;0;9;12;1;0;48;12;0;4;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6924;48;2;14;889;3;2013;3;4;2;4;16;0;1;3;1;28;2010;36;1;3;0;0;0;0;0;0;0;0;0;0;0;0;9;12;1;0;48;12;0;4;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6937;48;2;14;890;8;2013;1;1;1;4;53;0;8;2;2;12;1990;12;1;23;0;0;0;0;0;0;0;0;0;0;0;0;9;2;0;3;0;10;0;4;4;1;0;0;0;0;0;0;13;5;48;6;1;48;678;0;100;8,5323
6937;48;2;14;890;8;2013;2;4;2;4;27;0;7;2;2;12;1990;12;1;23;0;0;0;0;0;0;0;0;0;0;0;0;9;12;1;0;4;13;0;4;4;1;0;0;0;0;0;0;12;1;1;1;2;1;678;0;0;8,5323
6937;48;2;14;890;8;2013;3;4;2;4;24;0;1;2;2;12;1990;12;1;23;0;0;0;0;0;0;0;0;0;0;0;0;9;12;1;0;4;10;0;4;4;1;0;0;0;0;0;0;12;2;20;1;1;1;678;250;0;8,5323
6937;48;2;14;890;8;2013;4;4;2;4;17;0;1;2;2;28;1996;53;1;17;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;6;0;10;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
6937;48;2;14;890;8;2013;5;6;2;4;6;0;9;2;2;28;2007;54;1;6;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;48;10;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6937;48;2;14;890;8;2013;6;6;1;4;3;0;9;2;2;28;2010;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;48;4;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6937;48;2;14;890;8;2013;7;6;2;4;1;0;9;2;2;28;2012;53;1;1;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;9;0;99;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
6937;48;2;14;890;8;2013;8;6;1;4;2;0;9;2;2;28;2011;54;1;2;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;48;4;0;4;4;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;8,5323
7164;48;2;14;891;4;2013;1;1;1;3;32;0;5;0;0;28;1993;55;1;20;6;1;0;0;0;0;0;0;0;0;0;0;9;13;0;6;0;10;0;4;48;1;0;0;0;0;0;0;7;4;48;6;2;48;678;0;0;8,5323
7164;48;2;14;891;4;2013;2;2;2;3;26;0;5;0;0;28;1993;65;1;20;6;1;0;0;0;0;0;0;0;0;0;0;9;13;0;6;0;10;0;4;48;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7164;48;2;14;891;4;2013;3;4;1;3;18;0;1;0;0;28;1995;54;1;18;6;1;0;0;0;0;0;0;0;0;0;0;9;14;0;7;0;13;0;48;48;6;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7164;48;2;14;891;4;2013;4;4;2;3;15;0;1;0;0;28;1998;54;1;15;6;1;0;0;0;0;0;0;0;0;0;0;9;14;1;0;48;12;0;48;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
7431;48;2;14;892;3;2013;1;1;1;3;77;0;5;1;1;19;1993;54;10;20;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;5;0;2;0;4;48;2;0;0;0;0;0;0;0;0;0;0;0;4;0;678;0;8,5323
7431;48;2;14;892;3;2013;2;2;2;3;73;0;5;1;1;19;1993;54;10;20;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;5;0;2;0;4;48;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8,5323
