A01ra;A01setor;A01nFicha;A01nPessoas;A01nFamilias;B01;B02;B03;B04;B05;B06;B07;B08;B09;B10;B11;B12;B13;B141;B142;B143;B144;B145;B146;B151;B152;B153;B154;B161;B162;B163;B164;B171;B172;B173;B174;B175;B181;B182;B183;B184;B185;B186;B191;B192;B193;B194;B195;B196;B197;B198;B199;B1910;B1911;C011;C012;C013;C021;C022;C023;C024;C025;C0301;C0302;C0303;C0304;C0305;C0306;C0307;C0308;C0309;C0310;C0311;C0312;C0313;C0314;C0315;C0316;C0317;C0318;C0319;C0320;C0321;C041;C042;C043;C044;C051;C052;C053;C054;C055;D01;D02;D03;D04;PESO_PRE;FATOR_PROJ;datavisita;B146_imput;B153_imput;B154_imput;B163_imput;B164_imput;B174_imput;B175_imput;B197_imput;B1911_imput;C011_imput;C012_imput;C013_imput;C0301_imput;C0302_imput;C0303_imput;C0304_imput;C0305_imput;C0306_imput;C0307_imput;C0308_imput;C0309_imput;C0316_imput;C0317_imput;C0318_imput;C0319_imput;C0320_imput;C0321_imput;C041_imput;C042_imput;C043_imput;C044_imput
21;53210;18637;5;1;1;2;3;99999;900;1;2;1;4;4;6;3;2;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;2;1;1;1;1;1;2;2;0;0;0;1;2;2;2;2;1;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;2;2;2;1;0;0;0;0;0;1;2;2;99;20,065151515151499;61,600000000000001;4/17/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17835;4;1;1;2;1;99999;99999;88;88;1;4;2;5;2;1;1;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;2;1;1;1;1;2;2;2;0;0;1;2;2;2;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;1;2;2;2;0;0;0;0;0;2;5;2;99;42,447058823529403;49,176470588235297;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17842;1;1;1;2;1;99999;99999;1;88;1;4;2;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;2;2;1;1;2;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;1;0;2;2;1;2;0;0;0;0;0;2;4;2;99;42,447058823529403;55,432203389830498;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53012;3004;3;1;1;1;1;99999;99999;1;1;1;4;3;8;3;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;1;1;1;1;1;1;2;2;1;1;0;0;1;1;2;1;2;1;0;1;0;1;0;0;0;1;3;0;1;0;0;0;2;0;0;2;1;0;1;1;2;2;0;0;0;0;1;0;99;2;99;35,2922222222222;46,043478260869598;7/7/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53011;2768;2;1;1;1;1;99999;99999;1;1;1;4;3;11;4;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;2;2;1;1;0;0;1;2;2;1;2;1;0;2;0;1;0;0;0;0;3;0;3;1;0;0;2;1;0;1;2;0;1;1;2;2;0;1;0;0;0;8;2;2;99;50,191111111111098;98,142857142857096;8/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53011;2775;4;1;1;1;1;99999;99999;1;1;1;4;1;12;3;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;1;2;2;2;1;1;1;1;1;2;1;1;2;0;3;1;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;1;2;2;2;0;1;4;0;1;0;1;2;1;2;1;0;0;0;0;6;3;2;99;50,191111111111098;105,372093023256;8/13/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26625;3;1;1;2;1;99999;99999;1;1;1;4;4;8;3;2;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;1;2;1;1;1;2;2;2;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;1;1;1;1;0;0;0;0;1;0;1;1;0;1;1;2;2;0;0;0;0;0;1;4;2;99;50,4471428571429;46,719999999999999;7/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26627;3;1;1;2;1;99999;99999;1;1;1;4;3;9;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;1;2;1;2;2;2;1;0;1;1;2;2;1;2;1;0;1;0;1;0;0;0;0;3;1;0;2;1;0;2;1;2;0;1;0;1;1;1;2;0;0;0;0;0;1;2;2;99;50,4471428571429;54,3211678832117;8/9/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26693;4;1;1;2;3;99999;550;1;1;1;4;2;4;1;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;2;1;2;2;1;1;1;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;1;0;2;0;0;2;2;1;2;0;0;0;0;0;1;5;1;2;50,4471428571429;56,170068027210903;7/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;12035;3;1;1;2;2;1000;99999;2;5;1;4;2;5;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;1;2;2;1;2;1;2;2;2;2;2;2;1;1;0;2;2;2;1;2;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;2;0;0;1;2;1;2;0;0;0;0;0;4;3;1;2;27,813636363636402;31,518072289156599;7/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53141;21334;4;1;1;2;2;1200;99999;1;4;1;4;1;8;3;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;1;2;1;1;1;1;1;2;2;1;1;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;1;1;0;0;0;1;1;3;0;0;2;2;1;2;0;0;0;0;0;6;1;2;99;10,340909090909101;13,9583333333333;10/8/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17131;4;1;1;2;1;99999;99999;1;1;1;4;3;6;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;2;2;2;2;1;1;2;1;2;2;1;0;0;1;2;2;1;2;1;1;1;0;0;1;0;0;2;0;1;0;0;0;0;0;1;0;2;0;0;2;2;1;2;0;0;0;0;0;8;3;2;99;42,447058823529403;44,581395348837198;4/6/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
14;53142;21602;2;1;1;2;1;99999;99999;2;2;1;4;2;5;3;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;2;99;99;1;1;2;2;2;2;1;2;2;1;2;1;2;1;1;1;2;2;2;2;2;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;1;1;1;0;0;1;2;2;2;0;0;0;0;0;8;2;2;99;34,760606060606101;50,645161290322598;8/22/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
7;53070;15177;5;1;1;2;3;99999;800;1;2;1;4;2;8;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;1;1;2;1;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;1;0;0;0;2;1;2;3;0;0;1;2;1;2;0;0;0;0;0;1;3;2;99;23,140909090909101;33,204301075268802;7/24/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
7;53070;15195;1;1;1;1;1;99999;99999;1;5;1;4;5;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;1;1;2;2;2;1;1;1;1;2;1;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;3;0;0;2;2;1;2;0;0;0;0;0;1;2;2;99;23,140909090909101;31,5;8/11/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53202;1089;4;1;1;2;1;99999;99999;2;2;1;4;2;10;4;4;1;2;1;2;2;2;1;1;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;1;2;1;0;0;1;2;2;2;2;1;0;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;0;0;6;2;2;99;8,9636363636363594;11,481012658227799;8/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53202;1096;2;1;1;2;1;99999;99999;2;2;1;4;2;10;3;2;1;2;1;2;2;2;1;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;2;1;1;1;2;2;0;1;1;2;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;2;0;0;0;1;1;1;0;0;1;1;1;2;0;0;0;0;0;1;3;2;99;8,9636363636363594;9,9759036144578292;9/3/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53202;1130;3;1;1;2;1;99999;99999;2;2;1;4;1;11;4;4;1;2;2;2;2;2;2;1;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;0;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;1;1;0;0;0;0;2;1;0;2;0;0;1;2;2;2;0;0;0;0;0;6;2;2;99;8,9636363636363594;10,0555555555556;8/17/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53201;17;2;1;1;2;1;99999;99999;1;1;1;4;1;15;5;6;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;1;1;2;2;88;2;1;2;1;2;1;1;1;2;5;2;3;1;2;2;1;2;1;0;3;1;2;0;0;1;3;3;1;1;2;0;0;0;2;0;0;1;0;2;2;1;2;0;1;0;0;0;2;5;2;99;10,321212121212101;15,7173913043478;9/13/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53201;26;4;1;1;2;2;3500;99999;1;1;1;4;1;12;4;4;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;2;1;2;1;1;1;1;2;0;2;1;2;2;1;2;1;1;0;1;0;1;0;0;0;3;0;0;1;1;2;2;1;2;0;1;0;2;2;1;2;0;0;0;0;1;6;2;2;99;10,321212121212101;14,1515151515152;8/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;53170;18251;2;1;1;1;3;99999;450;1;1;1;2;2;2;1;1;1;2;2;2;2;1;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;2;2;1;1;1;2;1;1;2;1;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;1;2;2;2;0;0;0;0;0;2;3;2;99;20,633333333333301;24,3176470588235;4/21/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;53170;18294;3;1;1;2;1;99999;99999;1;1;1;4;2;6;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;2;2;2;2;1;1;1;1;1;1;2;2;1;0;0;2;2;1;2;2;1;1;1;0;2;0;0;0;0;2;0;1;0;0;0;0;1;0;3;1;0;1;2;1;2;0;0;0;0;0;6;1;3;99;20,633333333333301;23,071428571428601;3/14/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;53170;18326;2;1;1;2;1;99999;99999;1;1;1;4;4;6;3;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;1;2;1;1;1;2;1;2;2;2;0;0;0;2;2;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;1;2;2;2;0;0;0;0;0;1;5;2;99;20,633333333333301;26,6666666666667;3/21/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
20;53201;71;3;1;1;2;1;99999;99999;2;5;1;4;4;7;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;2;2;1;2;2;2;2;2;2;2;0;0;2;2;2;2;2;2;1;0;1;0;1;0;0;0;0;2;1;1;1;1;0;2;1;2;1;1;0;1;2;1;2;0;0;0;0;0;2;5;2;99;10,321212121212101;14,1515151515152;8/21/2018 ;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53092;7582;3;1;1;2;3;99999;1120;1;88;1;4;2;5;2;1;1;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;1;1;2;2;2;1;2;2;1;2;1;1;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;1;1;0;1;0;0;0;0;1;0;2;1;0;1;2;2;2;0;0;0;0;0;2;5;2;99;76,861333333333306;90,277027027027003;5/26/2018 ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53091;6521;5;1;1;2;1;99999;99999;2;5;2;2;4;4;1;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;2;2;1;1;2;2;2;2;2;1;2;1;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;1;0;0;2;2;2;2;0;0;0;0;0;4;2;2;99;32,8378787878788;38,602739726027401;5/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;53040;5042;5;1;2;2;3;99999;650;1;1;1;4;4;7;3;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;1;1;2;1;1;2;2;1;0;1;1;2;2;2;2;1;0;1;0;0;0;0;0;1;1;1;0;0;1;0;0;1;1;1;0;0;2;2;1;2;0;0;0;0;0;4;1;2;99;23,6727272727273;25;7/23/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
7;53070;15211;3;1;1;1;1;99999;99999;1;5;1;4;3;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;1;1;2;1;2;2;1;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;1;0;0;0;2;1;0;3;0;0;2;2;1;2;0;0;0;0;0;4;2;2;99;23,140909090909101;32,581395348837198;8/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
7;53070;15227;2;1;1;1;2;44;99999;2;88;1;4;3;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;1;2;1;2;2;2;2;1;1;1;3;1;1;1;2;2;1;1;2;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;1;0;2;0;0;2;2;1;2;0;0;0;0;0;4;5;2;99;23,140909090909101;31,5;8/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
7;53070;15229;3;1;1;1;2;50;99999;2;2;1;4;1;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;2;2;2;2;1;2;2;2;2;2;1;0;1;1;2;2;1;2;1;1;0;0;1;0;0;1;0;1;1;0;1;0;1;0;1;0;3;0;0;2;2;1;2;0;0;0;0;0;1;5;2;99;23,140909090909101;42,473684210526301;8/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;53050;23415;2;1;1;2;3;99999;700;1;88;1;4;4;4;1;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;1;2;1;1;2;2;2;2;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;2;2;2;0;0;0;0;0;1;2;1;2;23,3788235294118;21,621359223300999;6/19/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53201;335;5;1;1;2;1;99999;99999;1;1;1;4;4;8;3;2;1;2;2;2;2;2;1;2;2;2;88;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;1;2;1;2;2;1;2;2;1;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;1;0;0;0;1;1;1;4;1;0;1;2;1;2;0;0;0;0;0;1;2;1;1;10,321212121212101;10,844444444444401;8/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18821;3;1;1;2;1;99999;99999;1;2;1;4;2;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;1;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;1;0;0;0;1;1;0;1;1;0;1;1;2;2;0;0;0;0;0;6;3;2;99;20,065151515151499;40,1086956521739;4/10/2018 ;1;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
21;53210;18828;3;1;1;2;1;99999;99999;1;1;1;4;4;6;2;2;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;1;1;2;1;2;1;2;2;1;2;2;2;1;1;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;3;0;0;0;0;0;0;1;0;1;1;0;2;2;1;1;0;0;0;0;0;6;2;2;99;20,065151515151499;27,699999999999999;4/10/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18837;4;1;1;1;2;425;99999;1;4;1;4;5;6;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;2;1;2;1;2;2;2;2;2;2;2;2;1;0;0;2;2;2;2;1;2;1;1;0;0;1;0;0;0;2;1;0;1;0;0;0;0;1;1;1;0;0;2;2;2;1;0;0;0;0;0;6;2;2;99;20,065151515151499;61,600000000000001;4/14/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18844;1;1;1;2;1;99999;99999;1;1;2;4;1;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;1;1;1;2;1;1;1;1;1;1;2;1;1;1;0;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;0;2;1;2;2;0;0;0;0;0;1;3;2;99;20,065151515151499;35,228070175438603;4/10/2018 ;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27504;1;1;1;2;1;99999;99999;1;1;1;4;1;7;3;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;2;1;2;2;2;1;1;1;1;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;2;2;2;0;0;0;0;0;6;2;2;99;3,8545454545454501;4,7307692307692299;6/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27518;2;1;1;2;3;99999;400;1;1;2;4;1;3;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;2;2;2;2;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;2;2;2;2;0;0;0;0;0;4;3;2;99;3,8545454545454501;5,25;6/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17122;4;1;1;2;1;99999;99999;1;1;1;4;1;7;3;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;2;2;2;2;2;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;1;0;0;1;1;0;0;0;2;0;1;2;0;0;0;1;2;2;2;0;0;0;0;0;6;1;2;99;42,447058823529403;53,244680851063798;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10663;3;1;1;1;2;1500;99999;1;1;2;4;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;2;1;1;1;1;1;0;0;1;1;1;1;2;1;0;1;0;1;0;0;0;0;2;0;2;2;1;0;2;0;0;2;0;0;1;2;1;2;0;0;0;0;0;8;2;2;99;38,370909090909102;65,989247311827995;9/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;53110;8709;4;1;1;1;4;99999;99999;1;1;1;4;1;7;3;2;1;1;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;2;1;1;1;1;1;0;1;1;2;2;2;2;1;0;1;0;1;0;0;0;0;1;1;0;2;0;0;4;1;1;2;1;0;2;2;1;2;0;0;0;0;0;6;1;2;99;15,780303030302999;22,649999999999999;4/30/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53012;3577;2;1;1;4;3;99999;650;1;1;1;4;1;3;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;1;1;1;0;0;2;2;2;1;2;1;0;1;0;0;0;0;0;0;1;1;1;4;1;1;0;1;2;1;0;0;1;2;1;2;0;0;0;1;0;5;3;2;99;35,2922222222222;52,704545454545503;7/31/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;53220;25387;4;1;1;1;1;99999;99999;1;1;1;4;1;13;5;5;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;1;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;1;3;1;1;1;2;2;1;2;1;0;1;1;0;1;0;0;0;2;0;1;2;1;0;1;1;4;0;0;0;1;2;1;2;0;0;0;0;1;8;3;2;99;25,733333333333299;47,764705882352899;9/15/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;53220;25403;2;1;1;1;3;99999;77777;1;1;1;4;1;5;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;1;1;1;2;1;1;1;1;2;1;2;1;1;1;1;0;0;1;2;2;1;2;1;0;1;0;0;1;0;0;0;1;0;0;2;0;0;0;0;1;1;0;0;1;2;2;2;0;0;0;1;0;6;2;1;2;25,733333333333299;33,914893617021299;10/13/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;53020;10020;2;1;1;1;3;99999;700;1;1;1;4;5;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;1;1;2;2;1;2;1;1;2;1;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;4;5;2;99;44,198999999999998;50,008620689655203;4/26/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53142;22136;2;1;1;2;3;99999;450;1;2;1;4;4;4;1;1;1;2;2;2;2;2;2;1;1;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;2;2;2;2;2;2;1;2;1;1;2;2;1;1;0;2;2;2;2;2;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;2;2;2;0;0;0;0;0;0;99;2;99;34,760606060606101;74,133333333333297;8/19/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18819;4;1;1;2;1;99999;99999;1;2;1;4;2;5;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;2;1;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;1;1;2;0;0;0;0;0;1;2;2;99;20,065151515151499;49,486486486486498;4/10/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
